

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Name Suffixes	Senr. Gentleman
Gender	Male
Abode	Old Dock
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Jan 1812
Date Of Spouse's Death	3 Jan 1812
Source	LDS Film 1468980
Married To	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128633&Relationship=Deceased



