

William Stothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stothers
Gender	Male
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 166, Entry 1323
Source	LDS Film 1656421
Parent Of	William Stothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142514&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142514&Relationship=2ndParent



