

Henry Kellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kellin
Gender	Male
Abode	Gilbert Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Nov 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 16
Source	LDS Film 1656377
Parent Of	Edward Gibbons Kellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035859&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035859&Relationship=2ndParent



