

Richard Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052796
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1816
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Witnesses	John Pye; Catharine Manning; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 235, Entry 705
Source	LDS Film 1656150
Witnessed By	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052796&Relationship=Witness_1
Witnessed By	Catharine Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052796&Relationship=Witness_2
Married To	Elizabeth Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052796&Relationship=Bride
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052796&Relationship=Witness_3



