

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 186, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004876&Relationship=Groom
Witnessed Marriage Of	Martha Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004876&Relationship=Bride



