

Peter Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024640
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lee
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1772
Register	Burials 1769 - 1774, Page 113, Entry 5
Source	LDS Film 1656377
Parent	Jams. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024640&Relationship=1stParent



