

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1832
Occupation (As Documented)	Household Broker
Occupation (Standardised)	Household Broker
Register	Baptisms 1832 - 1833, Page 42, Entry 336
Source	LDS Film 1656421
Parent Of	Catherine Maria Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139864&Relationship=Baptised



