

Margaret Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094359
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thornton
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Church St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1818
Register	Baptisms 1818 - 1819, Page 119, Entry 1269
Source	LDS Film 1656378
Parent Of	Caroline Augusta Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094359&Relationship=Baptised
Married To	Frederick Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094359&Relationship=1stParent



