

Mary Aindow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079394
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aindow
Gender	Female
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Feb 1852
Witnesses	Thomas Hamill; Mary Aindow
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 142, Entry 283
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079394&Relationship=Groom
Witnessed Marriage Of	Ellen Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079394&Relationship=Bride



