

James Symes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189990
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Symes
Gender	Male
Abode	Moon Place
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 167, Entry 1329
Source	LDS Film 1656153
Parent Of	Mary Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189990&Relationship=2ndParent



