

Berry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055089
First Name (With Contractions)	Berry
First Name (Without Contractions)	Berry
Surname	Bridge
Gender	Unknown
Abode	Manesty Lane
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Sep 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	1 Sep 1806
Age At Death	67 Years
Age At Death (Years)	67
Register	Burials 1806 - 1809, Page 19, Entry 163
Source	LDS Film 93833



