

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	Clayton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1820
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1819 - 1820, Page 242, Entry 1934
Source	LDS film 1656418
Parent Of	Mary Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098812&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098812&Relationship=2ndParent



