

Henry Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mawdsley
Gender	Male
Abode	Kent Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 23, Entry 20
Source	LDS Film 1656377
Married To	Margaret Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030043&Relationship=Deceased



