

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 230, Entry 42
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095786&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095786&Relationship=2ndParent



