

William Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denton
Gender	Male
Abode	New Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1825
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1825, Page 214, Entry 1710
Source	LDS Film 1656419
Parent Of	Mary Ellen Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115645&Relationship=2ndParent



