

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001448
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	King St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1721
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1704 - 1737, Page 130, Entry 37
Source	LDS Film 1656376
Parent Of	Will. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001448&Relationship=Deceased



