

Ewan Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045738
First Name (With Contractions)	Ewan
First Name (Without Contractions)	Ewan
Surname	Neale
Gender	Male
Abode	George's strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 911
Source	LDS Film 93833
Parent Of	Ann Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045738&Relationship=2ndParent



