

John Marrow Crouchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marrow
Surname	Crouchley
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	George Tattersall; Mary Carron
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 110, Entry 2
Source	LDS Film 1656374
Witnessed By	George Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023466&Relationship=Witness_1
Witnessed By	Mary Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023466&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023466&Relationship=Bride



