

Ellen Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296122
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Croft
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1850
Date Of Child's Birth	22 Dec 1849
Register	Baptisms 1845 - 1868, Page 38, Entry 299
Source	LDS Film 2147929
Parent Of	Catherine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296122&Relationship=Baptised
Married To	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296122&Relationship=1stParent



