

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Pall Mall
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	9 Jul 1798
Register	Burials 1796 - 1798, Page 13, Entry 90
Source	LDS Film 93833
Parent Of	Mary Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048681&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048681&Relationship=2ndParent



