

Edward Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291417
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baird
Gender	Male
Abode	Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 377, Entry 3010
Source	LDS Film 1656422
Parent Of	Jane Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291417&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291417&Relationship=2ndParent



