

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101585
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Gt Nelson St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2450
Source	LDS Film 560881
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101585&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101585&Relationship=2ndParent



