

Francis Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292077
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bell
Gender	Male
Abode	Castle Street
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 82
Source	LDS Film 1468979
Parent Of	John Learner Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292077&Relationship=2ndParent



