

Richard Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062130
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Orrell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1847
Witnesses	Richard Orrell, (X); Susanna Orrell
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 89, Entry 177
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062130&Relationship=Groom
Witnessed Marriage Of	Eleanor Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062130&Relationship=Bride



