

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246946
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1858 - 1859, Page 234, Entry 1869
Source	LDS Film 1656561
Parent Of	James Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246946&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246946&Relationship=2ndParent



