

John Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowson
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1857
Occupation (As Documented)	Toy Dealer
Occupation (Standardised)	Toy Dealer
Register	Baptisms 1856 - 1857, Page 313, Entry 2498
Source	LDS Film 93887
Parent Of	Margery Ellen Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242431&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242431&Relationship=2ndParent



