

William George Warrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Warrall
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Smith St. Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	4 Mar 1855
Baptising Minister	G.H.Broughton B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 12, Entry 86
Source	LDS Film 1468979
Parent	Thomas Denison Warrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298341&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298341&Relationship=2ndParent



