

Anne Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017000
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wynn
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 27, Entry 207
Source	LDS Film 1068890
Married To	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017000&Relationship=Groom



