

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Aug 1833
Witnesses	Elizabeth Black; A. Birkett; William Birkett
Marriage Type	Licence
Marrying Minister	Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 232
Source	LDS Film 1468983
Witnessed Marriage Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073496&Relationship=Groom
Witnessed Marriage Of	Elizabeth Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073496&Relationship=Bride



