

Frederick Harold Holttum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246793
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Harold
Surname	Holttum
Parent's Occupation (As Documented)	Shoe dealer
Parent's Occupation (Standardised)	Shoe Dealer
Gender	Male
Abode	123 Grove Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 57, Entry 455
Source	LDS Film 1656155
Parent	William Holttum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246793&Relationship=1stParent
Parent	Ellen Gozzard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246793&Relationship=2ndParent



