

Charles Henry Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236798
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Lawton
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	16 Apr 1855
Register	Baptisms 1855 - 1856, Page 20, Entry 158
Source	LDS Film 93887
Parent Of	Louisa Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236798&Relationship=2ndParent



