

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1808
Occupation (As Documented)	Outrider
Occupation (Standardised)	Outrider
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1787 - 1810, Page 62, Entry 1230
Source	LDS Film 1595373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069717&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069717&Relationship=2ndParent



