

George Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battersby
Gender	Male
Abode	Kent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1824
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1823 - 1825, Page 404, Entry 3222
Source	LDS Film 1656418
Parent Of	James Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111674&Relationship=2ndParent



