

Joseph Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032721
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcock
Gender	Male
Abode	Cumberland Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1780
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1779 - 1780, Page 44, Entry 3
Parent Of	Benjamin Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032721&Relationship=Deceased



