

George Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050994
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodhouse
Gender	Male
Abode	Bath Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 84
Source	LDS Film 93833
Married To	Dorothy Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050994&Relationship=Deceased



