

John Simeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simeon
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1806
Witnesses	Rob. Bispham; John Simeon
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 18, Entry 1082
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068802&Relationship=Groom
Witnessed Marriage Of	Betty Bethall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068802&Relationship=Bride



