

Joseph Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bragg
Gender	Male
Abode	Strand street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1786
Register	Baptisms 1786, Page 152, Entry 549
Source	LDS Film 93833
Parent Of	Ann Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027136&Relationship=2ndParent



