

John Collins Trewavas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Collins
Surname	Trewavas
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park, Windsor St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Dec 1840
Baptising Minister	Henry Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 526
Source	LDS Film 1468981
Parent	Wm. Robins Trewavas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431562&Relationship=1stParent
Parent	Ann Susannah Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431562&Relationship=2ndParent



