

William Killip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Killip
Gender	Male
Abode	Oakes Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Apr 1833
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5484
Register	Burials 1833 - 1835, Page 91, Entry 6611
Source	LDS Film 560881
Parent	Jas. Killip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108069&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108069&Relationship=2ndParent



