

Catharine McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121801
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McDonnell
Married Surname	Houston
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jul 1846
Witnesses	Henry Hurst; Harriett McDonnell
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 149, Entry 1
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121801&Relationship=Witness_1
Witnessed By	Harriett McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121801&Relationship=Witness_2
Married To	George Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121801&Relationship=Groom



