

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1779
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	15 May 1779
Register	Burials 1779, Page 21, Entry 166
Source	LDS Film 93833
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030433&Relationship=Deceased



