

Hugh Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067530
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nathl. Quin; Ann Walker
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 151
Source	LDS Film 1656574
Witnessed By	Nathl. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067530&Relationship=Witness_1
Witnessed By	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067530&Relationship=Witness_2
Married To	Ellen Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067530&Relationship=Bride



