

Samuel Tope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176990
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tope
Gender	Male
Abode	Hawke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 140, Entry 1116
Source	LDS Film 93884
Parent Of	Susanna Tope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176990&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176990&Relationship=2ndParent



