

Andrew Danelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001863
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Danelley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1746
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 14, Entry 15
Source	LDS Film 1656376
Married To	Eliza. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001863&Relationship=Bride



