

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061179
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1846
Witnesses	Hugh Lewis, (X); Elizabeth Lewis, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 124, Entry 247
Source	LDS Film 1656509
Witnessed Marriage Of	George Newman Budden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061179&Relationship=Groom
Witnessed Marriage Of	Augusta Jane Warne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061179&Relationship=Bride



