

John Walteling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walteling
Gender	Male
Abode	Stanhope St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Walteling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074554&Relationship=2ndParent



