

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 202, Entry 1932
Source	LDS Film 1656378
Parent Of	William Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095023&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095023&Relationship=2ndParent



