

William Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynn
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Ranelagh St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 236, Entry 1888
Source	LDS film 1656418
Parent	William Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098766&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098766&Relationship=2ndParent



