

Richard William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Edwards
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Temple Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 303, Entry 2423
Source	LDS Film 1656423
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163239&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163239&Relationship=2ndParent



