

William Berley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berley
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1810
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Wm. Edwards; Thos. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1810 - 1813, Page 16, Entry 5047
Source	LDS Film 1656150
Witnessed By	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051682&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051682&Relationship=Witness_2
Married To	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051682&Relationship=Bride



