

Thomas Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewson
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 257, Entry 2050
Source	LDS 1656419
Parent Of	Anne Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118815&Relationship=2ndParent



