

Emily Dowling Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287210
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Dowling
Surname	Boyd
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Duke Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Mar 1835
Baptising Minister	J. Fearon Offg. Min.
Register	Baptisms 1814 - 1866, Page 100, Entry 800
Source	LDS Film 2147913
Parent	George Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287210&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287210&Relationship=2ndParent



