

John Sawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawrey
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 55, Entry 338
Source	LDS film 1656378
Parent Of	John Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090867&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090867&Relationship=2ndParent



