

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1806
Occupation (As Documented)	Lathe Cleaver
Occupation (Standardised)	Lath Cleaver
Witnesses	Rob. Bispham; Ralph March
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 18, Entry 1081
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068801&Relationship=Witness_1
Witnessed By	Ralph March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068801&Relationship=Witness_2
Married To	Rachael Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068801&Relationship=Bride



