

Ann Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009631
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 27
Source	LDS Film 1656376
Parent	Willm. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009631&Relationship=1stParent



