

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1860
Register	Baptisms 1860 - 1861, Page 171, Entry 1366
Source	LDS Film 1656561
Parent Of	Mary Lee Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256123&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256123&Relationship=2ndParent



