

Robert Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166540
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Abode	Upper Henderson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839 - 1840, Page 239, Entry 1911
Source	LDS Film 1656423
Parent Of	Christiana Scott Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166540&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166540&Relationship=2ndParent



