

Richard Evers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052059
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evers
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1812
Witnesses	Richd. Evers; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 113, Entry 5462
Source	LDS Film 1656150
Witnessed Marriage Of	John English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052059&Relationship=Groom
Witnessed Marriage Of	Anne Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052059&Relationship=Bride



