

Townley Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125438
First Name (With Contractions)	Townley
First Name (Without Contractions)	Townley
Surname	Gibson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jan 1797
Date Of Death	5 Jan 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 118
Source	LDS Film 1468979
Parent	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125438&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125438&Relationship=2ndParent



