

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Hudson St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1741
Source	LDS Film 1068890
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064807&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064807&Relationship=2ndParent



