

Elizabeth J. A. Mainland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112547
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Middle or Other Names	J. A.
Surname	Mainland
Gender	Female
Abode	Sea Brow
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2845
Register	Burials 1835 - 1837, Page 140, Entry 10231
Source	LDS Film 560881
Parent	Jno. Mainland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112547&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112547&Relationship=2ndParent



