

George Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	Nash Grove
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1844
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1843 - 1844, Page 394, Entry 3146
Source	LDS Film 93884
Parent Of	Mary Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182847&Relationship=2ndParent



