

Christopher Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127861
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Threlfall
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Jul 1808
Occupation (As Documented)	Farmer?
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	3 Jul 1808
Notes	[Entry very faint]
Source	LDS Film 1468980
Married To	[unnamed] Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127861&Relationship=Deceased



