

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ellison Court, William Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 6, Entry 1549
Source	LDS Film 1068891
Parent	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155985&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155985&Relationship=2ndParent



